   Jan 09, 2019 13.52  13.64  13.20  13.44   3,611,284     234,088,017
   Jan 08, 2019 13.48  13.61  12.97  13.51   4,164,238     235,316,853
   Jan 07, 2019 13.84  14.00  13.30  13.41   3,619,763     233,569,353
   Jan 06, 2019 13.04  14.08  12.90  13.85   4,697,238     241,259,441
   Jan 05, 2019 12.97  13.25  12.96  13.03   3,632,815     226,876,862
   Jan 04, 2019 13.04  13.23  12.68  13.05   3,673,905     227,317,791
   Jan 03, 2019 13.54  13.72  12.91  13.04   3,910,322     227,023,505
   Jan 02, 2019 13.33  13.67  13.15  13.54   4,741,130     235,776,178
   Jan 01, 2019 12.65  13.55  12.62  13.55   4,299,222     235,896,245
   Dec 31, 2018 13.72  13.95  12.53  12.64   5,475,673     220,157,481
   Dec 30, 2018 14.11  14.31  13.65  13.70   4,583,155     238,520,472
   Dec 29, 2018 14.64  14.85  14.10  14.10   5,020,978     245,563,215
   Dec 28, 2018 13.60  14.83  13.22  14.61   5,169,572     254,386,205
   Dec 27, 2018 14.66  14.77  13.39  13.60   4,337,193     236,793,329
   Dec 26, 2018 14.34  14.96  14.21  14.66   4,924,776     255,300,777
   Dec 25, 2018 15.37  15.37  13.71  14.36   5,307,511     250,102,945
   Dec 24, 2018 15.39  16.48  15.37  15.37   6,545,538     267,604,841
   Dec 23, 2018 15.01  15.86  14.96  15.40   5,468,070     268,088,707
   Dec 22, 2018 14.56  15.07  14.18  15.03   5,650,106     261,381,134
   Dec 21, 2018 15.03  16.67  13.98  14.52   9,588,976     252,604,951
   Dec 20, 2018 12.99  15.36  12.89  15.06   7,929,058     261,880,462
   Dec 19, 2018 12.85  13.83  12.80  13.00   5,665,312     226,217,588
   Dec 18, 2018 12.48  12.82  12.09  12.82   4,943,906     222,997,888
   Dec 17, 2018 11.16  12.81  11.08  12.46   4,711,965     216,822,075
   Dec 16, 2018 11.78  11.92  10.78  11.16   4,993,962     194,169,106
   Dec 15, 2018 10.91  12.05  10.36  12.05   4,732,178     209,675,205
   Dec 14, 2018 11.36  11.53  10.81  10.90   3,421,374     189,670,161
   Dec 13, 2018 11.97  11.97  11.23  11.35   3,981,560     197,434,193
   Dec 12, 2018 11.49  12.02  11.46  11.96   4,139,824     208,105,350
   Dec 11, 2018 11.99  12.16  11.35  11.50   4,543,543     199,956,019
   Dec 10, 2018 12.48  12.66  11.78  11.97   3,497,361     208,164,742
   Dec 09, 2018 11.94  12.89  11.87  12.53   3,892,685     217,903,487
   Dec 08, 2018 12.42  13.01  11.46  12.00   4,462,446     208,616,061
   Dec 07, 2018 13.92  13.95  11.46  12.42   6,439,140     215,937,097
   Dec 06, 2018 15.28  15.51  13.96  13.96   4,570,284     242,723,259
   Dec 05, 2018 16.38  16.42  15.18  15.29   4,685,135     265,775,214
   Dec 04, 2018 17.12  17.22  16.14  16.37   5,252,659     284,424,013
   Dec 03, 2018 18.21  18.21  16.87  17.06   5,235,459     296,475,630
   Dec 02, 2018 18.75  18.96  17.95  18.14   4,915,591     315,179,691
   Dec 01, 2018 18.52  19.00  17.79  18.75   4,850,908     325,829,633
   Nov 30, 2018 18.89  19.32  17.61  18.46   5,704,301     320,770,204
   Nov 29, 2018 19.67  19.67  18.44  18.87   6,052,456     327,692,256
   Nov 28, 2018 17.96  20.83  17.89  19.64   6,152,310     341,077,365
   Nov 27, 2018 17.71  18.54  17.34  17.93   5,190,540     311,343,394
   Nov 26, 2018 19.37  20.23  16.63  17.78   9,295,260     308,742,243
   Nov 25, 2018 18.84  20.33  17.04  19.42   8,291,530     337,152,242
   Nov 24, 2018 19.60  22.20  17.69  18.78   7,052,430     326,000,611
   Nov 23, 2018 19.52  19.69  18.59  19.54   3,672,810     339,226,437
   Nov 22, 2018 21.32  21.37  19.60  19.75   3,824,530     342,867,121
   Nov 21, 2018 20.66  21.87  19.71  21.34   4,023,180     370,391,165
   Nov 20, 2018 25.73  25.99  18.39  20.56   12,102,200    356,751,739
   Nov 19, 2018 27.02  27.05  25.80  25.80   8,638,000     447,733,974
   Nov 18, 2018 26.83  27.48  26.79  27.03   5,169,530     468,902,092
   Nov 17, 2018 26.43  26.88  26.30  26.77   4,831,470     464,433,001
   Nov 16, 2018 26.46  26.68  25.83  26.39   5,614,390     457,724,599
   Nov 15, 2018 26.19  26.52  25.44  26.38   6,706,830     457,637,625
   Nov 14, 2018 28.12  29.01  25.28  26.12   7,741,790     452,930,118
   Nov 13, 2018 28.60  28.83  28.03  28.14   3,741,760     488,045,991
   Nov 12, 2018 29.69  29.75  28.36  28.64   4,613,950     496,631,509
   Nov 11, 2018 29.96  30.28  29.52  29.60   4,407,010     513,179,745
   Nov 10, 2018 29.34  30.09  29.32  29.97   3,711,740     519,647,212
   Nov 09, 2018 29.91  30.02  29.25  29.30   4,208,790     507,936,649
   Nov 08, 2018 31.48  31.65  29.92  29.93   4,379,330     518,015,998
   Nov 07, 2018 31.94  32.10  30.99  31.51   5,898,310     545,351,053
   Nov 06, 2018 29.89  31.97  29.44  31.97   7,622,240     541,378,790
   Nov 05, 2018 29.36  30.14  28.85  29.82   5,361,620     516,151,891
   Nov 04, 2018 26.87  30.52  26.74  29.41   9,898,720     509,076,243
   Nov 03, 2018 27.32  27.39  26.81  26.85   2,121,550     464,804,981
   Nov 02, 2018 26.45  27.40  26.40  27.29   2,867,460     472,382,570
   Nov 01, 2018 26.18  26.56  26.07  26.44   2,502,860     457,698,178
   Oct 31, 2018 25.94  26.79  25.63  26.19   3,195,840     453,258,590
   Oct 30, 2018 26.40  26.44  25.85  25.89   3,316,340     448,102,436
   Oct 29, 2018 26.95  27.07  26.21  26.38   2,932,610     456,651,024
   Oct 28, 2018 27.07  27.59  26.93  27.05   2,297,690     468,209,530
   Oct 27, 2018 26.80  27.15  26.66  27.05   1,989,720     468,128,181
   Oct 26, 2018 27.05  27.12  26.62  26.83   2,684,070     464,443,236
   Oct 25, 2018 27.40  27.40  26.80  27.07   2,223,660     468,554,132
   Oct 24, 2018 26.72  28.12  26.59  27.43   4,598,640     474,614,318
   Oct 23, 2018 26.12  26.91  25.76  26.82   2,872,480     464,091,955
   Oct 22, 2018 26.20  26.42  25.88  26.13   2,475,360     452,034,857
   Oct 21, 2018 26.52  26.59  25.96  26.16   1,792,550     452,588,807
   Oct 20, 2018 26.03  26.77  25.83  26.53   2,200,410     458,855,303
   Oct 19, 2018 26.04  26.17  25.64  26.03   2,009,750     450,224,210
   Oct 18, 2018 26.29  26.52  25.76  26.05   2,239,220     450,571,257
   Oct 17, 2018 26.66  26.79  25.32  26.24   2,126,010     453,718,431
   Oct 16, 2018 26.55  26.79  26.24  26.59   2,413,200     459,842,532
   Oct 15, 2018 24.60  27.36  24.33  26.55   4,511,260     459,005,853
   Oct 14, 2018 24.51  24.80  24.38  24.52   2,510,870     423,840,604
   Oct 13, 2018 24.88  25.10  24.36  24.50   2,209,480     423,506,571
   Oct 12, 2018 23.85  25.41  23.71  24.88   3,357,860     430,003,792
   Oct 11, 2018 26.04  26.07  23.88  23.88   4,303,110     412,685,453
   Oct 10, 2018 26.36  26.62  25.89  26.01   3,269,950     449,421,301
   Oct 09, 2018 27.47  27.50  26.16  26.41   3,371,410     456,301,989
   Oct 08, 2018 26.93  27.72  26.58  27.41   3,969,260     473,607,722
   Oct 07, 2018 28.23  28.23  26.62  26.86   18,243,000    463,956,357
   Oct 06, 2018 27.37  29.50  27.37  28.15   24,700,500    486,214,534
   Oct 05, 2018 25.17  27.32  24.90  27.32   22,447,600    471,915,265
   Oct 04, 2018 26.03  26.49  25.03  25.10   17,749,000    433,513,387
   Oct 03, 2018 25.46  26.03  24.93  26.00   15,435,200    449,001,991
   Oct 02, 2018 24.65  25.59  24.55  25.47   15,433,100    439,824,841
   Oct 01, 2018 25.89  26.09  24.41  24.70   15,219,000    426,424,861
   Sep 30, 2018 26.20  26.41  25.73  25.96   9,520,360     448,141,187
   Sep 29, 2018 26.90  26.90  25.68  26.25   8,490,320     453,090,928
   Sep 28, 2018 26.64  28.20  25.42  26.94   15,959,500    465,016,861
   Sep 27, 2018 23.45  28.12  23.19  26.61   25,868,400    459,160,908
   Sep 26, 2018 21.85  24.19  21.59  23.48   15,907,500    405,108,913
   Sep 25, 2018 21.95  22.04  21.32  21.86   6,090,960     377,148,441
   Sep 24, 2018 22.53  22.60  21.92  21.97   5,333,100     379,054,055
   Sep 23, 2018 22.20  22.76  22.09  22.53   7,067,970     388,573,255
   Sep 22, 2018 22.68  22.82  21.72  22.18   7,693,250     382,558,670
   Sep 21, 2018 21.62  22.77  21.61  22.65   6,649,240     390,621,892
   Sep 20, 2018 21.03  21.64  20.70  21.64   5,329,380     373,222,887
   Sep 19, 2018 21.04  21.22  20.43  21.05   4,896,810     363,030,208
   Sep 18, 2018 20.35  21.59  20.14  21.05   7,099,100     362,933,428
   Sep 17, 2018 21.34  21.39  19.98  20.37   6,673,440     351,154,089
   Sep 16, 2018 20.22  21.33  19.83  21.33   5,369,990     367,752,919
   Sep 15, 2018 20.25  20.57  20.12  20.20   5,524,300     348,200,469
   Sep 14, 2018 20.08  20.55  19.60  20.28   6,892,790     349,570,374
   Sep 13, 2018 19.19  20.62  18.95  20.09   8,666,530     346,208,223
   Sep 12, 2018 19.00  19.30  18.38  19.15   6,983,340     329,927,003
   Sep 11, 2018 19.66  19.66  18.85  19.00   5,679,820     327,325,428
   Sep 10, 2018 19.15  19.65  19.07  19.62   6,563,970     338,023,238
   Sep 09, 2018 18.68  19.86  18.25  19.15   8,331,430     329,901,885
   Sep 08, 2018 18.98  20.16  18.68  18.70   7,520,870     322,133,284
   Sep 07, 2018 19.68  19.91  18.85  18.98   5,734,940     326,827,992
   Sep 06, 2018 19.37  19.88  17.96  19.71   9,056,330     339,414,780
   Sep 05, 2018 21.45  24.08  19.43  19.43   20,829,500    334,558,958
   Sep 04, 2018 21.27  21.85  21.20  21.45   10,543,300    369,368,263
   Sep 03, 2018 21.43  21.80  21.11  21.23   9,057,430     365,405,276
   Sep 02, 2018 22.15  22.19  21.28  21.40   11,572,700    368,428,939
   Sep 01, 2018 22.40  22.57  21.16  22.12   16,855,100    380,653,168
   Aug 31, 2018 21.79  22.71  21.63  22.41   7,502,920     385,715,851
   Aug 30, 2018 22.76  22.84  21.22  21.78   7,991,750     374,693,185
   Aug 29, 2018 21.97  23.03  21.36  22.74   10,899,600    391,253,038
   Aug 28, 2018 20.58  22.15  20.51  21.97   9,615,180     378,012,532
   Aug 27, 2018 19.43  20.60  19.31  20.60   8,030,000     354,284,710
   Aug 26, 2018 19.71  20.13  19.18  19.43   7,658,540     334,176,061
   Aug 25, 2018 19.24  20.61  19.15  20.17   10,381,500    346,967,625
   Aug 24, 2018 18.68  19.45  18.49  19.33   5,681,680     332,352,777
   Aug 23, 2018 18.42  18.74  18.20  18.67   5,485,620     320,959,130
   Aug 22, 2018 18.73  19.91  18.14  18.42   6,385,470     316,709,019
   Aug 21, 2018 18.25  19.11  18.25  18.70   5,014,960     321,425,642
   Aug 20, 2018 19.75  20.13  18.22  18.27   6,178,990     314,049,278
   Aug 19, 2018 19.04  20.84  18.26  19.77   7,162,720     339,734,005
   Aug 18, 2018 20.60  20.96  18.22  19.03   7,203,170     326,974,518
   Aug 17, 2018 17.78  21.47  17.78  20.45   10,071,300    351,497,995
   Aug 16, 2018 17.82  18.44  17.53  17.78   5,587,850     305,574,930
   Aug 15, 2018 18.39  19.93  17.73  17.81   7,194,800     305,940,616
   Aug 14, 2018 18.42  19.28  15.18  18.40   11,506,900    316,027,915
   Aug 13, 2018 19.87  20.64  18.49  18.54   7,198,460     318,401,067
   Aug 12, 2018 20.16  20.45  19.45  19.86   6,157,910     341,052,078
   Aug 11, 2018 21.11  21.11  19.43  20.24   7,161,000     347,666,760
   Aug 10, 2018 22.61  22.73  20.90  21.11   7,430,280     362,480,958
   Aug 09, 2018 21.75  22.99  21.68  22.67   8,339,530     389,209,879
